Haushalt;FH;Einbau;;;A++;998804200;4016803165224;SIGN   2756-20 001;SIGN   2756-20;1;GRUNDTYPE                     ;;90492;EINBAU-GEFRIERSCHRANK-NOFROST;                  ;         ;;1128;1709;58,6;61,8;139,5;55,9;54,4;145,4;57,2;62,2;84182159;DE;;;
Haushalt;FH;Einbau;;;A++;998804400;4016803165248;SIGN   3556-20 001;SIGN   3556-20;1;GRUNDTYPE                     ;;90492;EINBAU-GEFRIERSCHRANK-NOFROST;                  ;         ;;1451;2199;72;75,6;177;55,9;54,4;182,9;57,2;62,2;84182159;DE;;;
Haushalt;FH;Einbau;;;A++;998801800;4016803165026;SIGN   3576-20 001;SIGN   3576-20;1;GRUNDTYPE                     ;;90492;EINBAU-GEFRIERSCHRANK-NOFROST;                  ;         ;;1682;2549;73;76,5;177;55,9;54,4;182,9;57,2;62,2;84182159;DE;;;
Haushalt;FH / SBS**;freistehend;ja;ready;A+++;999403951;4016803051008;SKBbs  4370-20 001;SKBbs  4370-20;1;GRUNDTYPE                     ;SBSbs 8683-20;90621;KUEHLSCHRANK-BIOFRESH-SIDE-BY-SIDE;SKBbs  4350-20 001;999164851;4016803181828;1379;0;79;84,6;185,2;66,5;66,5;192,7;61,5;75,1;84182110;DE;X;;Feb 20
Haushalt;FH / SBS**;freistehend;ja;ready;A+++;999403851;4016803050964;SKBes  4370-20 001;SKBes  4370-20;1;GRUNDTYPE                     ;SBSes 8773-20;90409;KUEHLSCHRANK-BIOFRESH-SIDE-BY-SIDE;SKBes  4350-20 001;999163051;4016803180623;1339;0;79;84,6;185,2;66,5;66,5;192,7;61,5;75,1;84182110;DE;X;;Feb 20
Haushalt;FH / SBS**;freistehend;ja;ready;A+++;999403751;4016803050902;SKBes  4380-20 001;SKBes  4380-20;1;GRUNDTYPE                     ;SBSes 8486-20;90409;KUEHLSCHRANK-BIOFRESH-SIDE-BY-SIDE;SKBes  4360-20 001;999204651;4016803185185;1551;0;79;84,6;185,2;66,5;66,5;192,7;61,5;75,1;84182110;DE;X;;Feb 20
Haushalt;FH / SBS**;freistehend;;;A++;991814751;4016803048343;SKef   4260-21 001;SKef   4260-21;1;GRUNDTYPE                     ;SBSef 7242-21;90660;KUEHLSCHRANK-SIDE-BY-SIDE;;;;710;0;74,3;79,6;185;60;63;190,9;61,5;70,9;84182110;BG;;;
Haushalt;FH;Einbau;;;A++;999207651;4016803187943;SUIB   1550-20 001;SUIB   1550-20;1;GRUNDTYPE                     ;;90684;UNTERBAU-KUEHLSCHRANK-BIOFRESH;;;;818;1239;37,6;40,1;87,2;55,9;54,4;88,3;61,5;61,7;84182159;DE;;;
Haushalt;FH;Einbau;;;A++;999209651;4016803188889;SUIG   1514-20 001;SUIG   1514-20;1;GRUNDTYPE                     ;;90739;UNTERBAU-GEFRIERSCHRANK-SMARTFROST;;;;668;979;36,5;39;82;59,7;55;88,3;61,5;61,7;84182159;DE;;;
Haushalt;FH;Einbau;;;A++;999207251;4016803187820;SUIGN  1554-20 001;SUIGN  1554-20;1;GRUNDTYPE                     ;;90685;UNTERBAU-GEFRIERSCHRANK-NOFROST;                  ;         ;;752;1139;37,6;40,1;82;59,7;55;88,3;61,5;61,7;84182159;DE;;;
Haushalt;FH / SBS**;freistehend;ja;ready;A+++;992014551;4016803050346;SWTNes 4285-20 001;SWTNes 4285-20;1;GRUNDTYPE                     ;SBSes 8486-20;90407;KUEHL-GEFRIER-KOMBINATION-BIOFREH-NOFROST-WEIN-SIDE-BY-SIDE;SWTNes 4265-21 001;999113951;4016803048251;2762;0;97,2;102,4;185,2;66,5;66,5;192,7;61,5;75,1;84181080;DE;X;;Feb 20
Haushalt;FH;freistehend;;;A+;998893400;4016803023173;T      1400-20 001;T      1400-20;1;GRUNDTYPE                     ;;90550;KUEHLSCHRANK;;;;247;349;31;33,5;85;50,1;62;91,1;51,7;71,1;84182151;BG;;;
Haushalt;FH;freistehend;;;A+;998893600;4016803023210;T      1404-20 001;T      1404-20;1;GRUNDTYPE                     ;;90550;KUEHLSCHRANK;;;;247;349;33,3;35,8;85;50,1;62;91,1;51,7;71,1;84182151;BG;;;
Haushalt;FH;freistehend;;;A+;998899900;4016803028819;T      1410-21 001;T      1410-21;1;GRUNDTYPE                     ;;90550;KUEHLSCHRANK;;;;290;409;31,4;33,9;85;50,1;62;91,1;51,7;71,1;84182151;BG;;;
Haushalt;Basis;freistehend;;;A+;998893800;4016803023258;T      1504-20 001;T      1504-20;1;GRUNDTYPE                     ;;90550;KUEHLSCHRANK;;;;297;419;34,9;37,5;85;55,4;62,3;91,1;56,7;71,1;84182151;BG;;;
Haushalt;Basis;freistehend;;;A+;998894000;4016803023296;T      1700-20 001;T      1700-20;1;GRUNDTYPE                     ;;90550;KUEHLSCHRANK;;;;297;419;31,9;34,5;85;55,4;62,3;91,1;56,7;71,1;84182151;BG;;;
Haushalt;FH;freistehend;;;A++;998898400;4016803028352;TP     1410-21 001;TP     1410-21;1;GRUNDTYPE                     ;;90551;KUEHLSCHRANK;;;;311;439;35,7;38,3;85;55,4;62,3;91,1;56,7;71,1;84182151;BG;;;
Haushalt;FH;freistehend;;;A++;998994951;4016803030171;TP     1424-21 001;TP     1424-21;1;GRUNDTYPE                     ;;90551;KUEHLSCHRANK;;;;304;429;34,4;36,9;85;50,1;62;91,1;51,7;71,1;84182151;BG;;;
Haushalt;FH;freistehend;;;A+++;998898700;4016803028499;TP     1434-21 001;TP     1434-21;1;GRUNDTYPE                     ;;90551;KUEHLSCHRANK;;;;325;459;36,4;39;85;55,4;62,3;91,1;56,7;71,1;84182151;BG;;;
Haushalt;FH;freistehend;;;A++;998994751;4016803030133;TP     1514-21 001;TP     1514-21;1;GRUNDTYPE                     ;;90551;KUEHLSCHRANK;;;;311;439;35,8;38,4;85;55,4;62,3;91,1;56,7;71,1;84182151;BG;;;
Haushalt;FH;freistehend;;;A+++;998994851;4016803030157;TP     1720-21 001;TP     1720-21;1;GRUNDTYPE                     ;;90551;KUEHLSCHRANK;;;;347;489;36,2;38,9;85;60,1;62,8;91,1;61,7;71,1;84182151;BG;;;
Haushalt;FH;freistehend;;;A+++;998995251;4016803030638;TP     1724-21 001;TP     1724-21;1;GRUNDTYPE                     ;;90551;KUEHLSCHRANK;;;;347;489;39,1;41,8;85;60,1;62,8;91,1;61,7;71,1;84182151;BG;;;
Haushalt;FH;freistehend;;;A+++;998899600;4016803028734;TP     1760-22 001;TP     1760-22;1;GRUNDTYPE                     ;;90551;KUEHLSCHRANK;;;;418;589;37,4;40,1;85;60,1;62,8;91,1;61,7;71,1;84182151;BG;;;
Haushalt;FH;freistehend;;;A+++;998899700;4016803028772;TP     1764-22 001;TP     1764-22;1;GRUNDTYPE                     ;;90551;KUEHLSCHRANK;;;;418;589;44;46,7;85;60,1;62,8;91,1;61,7;71,1;84182151;BG;;;
Haushalt;FH;freistehend;;;A++;998899400;4016803028673;TPesf  1710-21 001;TPesf  1710-21;1;GRUNDTYPE                     ;;90557;KUEHLSCHRANK;;;;439;619;39,1;41,8;85;60,1;61;91,1;61,7;71,1;84182151;BG;;;
Haushalt;FH;freistehend;;;A++;998899000;4016803028574;TPesf  1714-21 001;TPesf  1714-21;1;GRUNDTYPE                     ;;90557;KUEHLSCHRANK;;;;439;619;37,9;40,6;85;60,1;61;91,1;61,7;71,1;84182151;BG;;;
Haushalt;FH;freistehend;;;A+;998898900;4016803028550;TX     1021-21 001;TX     1021-21;1;GRUNDTYPE                     ;;90552;KUEHLSCHRANK-KOMPAKTGERAET;;;;375;529;29,5;31,5;63;55,4;62,4;69,1;56,7;71,1;84182151;BG;;;
Haushalt;FH;Einbau;;;A+ ;998926800;4016803137207;UG     1211-20 001;UG     1211-20;1;GRUNDTYPE                     ;;90483;UNTERBAU-GEFRIERSCHRANK-SMARTFROST;;;;586;859;39,3;41,5;81,8;59,7;57;87,5;61,5;62,3;84182159;DE;;;
Haushalt;FH;Einbau;;;A++;999205651;4016803187189;UIK    1510-21 001;UIK    1510-21;1;GRUNDTYPE                     ;;90484;UNTERBAU-KUEHLSCHRANK;;;;497;729;33,7;36,2;87,2;55,9;54,4;88,3;61,5;61,7;84182159;DE;;;
Haushalt;FH;Einbau;;;A++;999205251;4016803187141;UIK    1514-20 001;UIK    1514-20;1;GRUNDTYPE                     ;;90484;UNTERBAU-KUEHLSCHRANK;                  ;         ;;497;729;35,5;38;87,2;55,9;54,4;88,3;61,5;61,7;84182159;DE;;;
Haushalt;FH;Einbau;;;A++;999206451;4016803187660;UIKo   1550-20 001;UIKo   1550-20;1;GRUNDTYPE                     ;;90725;UNTERBAU-KUEHLSCHRANK;                  ;         ;;884;1339;40,2;42,8;82;59,7;55,2;88,3;61,5;61,7;84182159;DE;;;
Haushalt;FH;Einbau;;;A++;999205351;4016803039358;UIKo   1560-20 001;UIKo   1560-20;1;GRUNDTYPE                     ;;90725;UNTERBAU-KUEHLSCHRANK;                  ;         ;;1022;1549;42,6;45,3;87,2;55,9;54,4;88,3;61,5;61,7;84182159;DE;;;
Haushalt;FH;Einbau;;;A++;999205851;4016803187202;UIKP   1550-20 001;UIKP   1550-20;1;GRUNDTYPE                     ;;90721;UNTERBAU-KUEHLSCHRANK;;;;653;989;34,5;37,1;87,2;55,9;54,4;88,3;61,5;61,7;84182159;DE;;;
Haushalt;FH;Einbau;;;A++;999205451;4016803187165;UIKP   1554-20 001;UIKP   1554-20;1;GRUNDTYPE                     ;;90721;UNTERBAU-KUEHLSCHRANK;;;;653;989;37;39,5;87,2;55,9;54,4;88,3;61,5;61,7;84182159;DE;;;
Haushalt;FH;Einbau;;;A+ ;998430051;4016803167846;UK     1414-23 001;UK     1414-23;1;GRUNDTYPE                     ;;90482;UNTERBAU-KUEHLSCHRANK;;;;436;639;33,8;35,8;81,8;49,7;56,9;87,5;51,5;62,3;84182159;DE;;;
Haushalt;FH;Einbau;;;A+ ;998430251;4016803167860;UK     1524-23 001;UK     1524-23;1;GRUNDTYPE                     ;;90482;UNTERBAU-KUEHLSCHRANK;;;;497;729;38,2;40,4;81,8;59,7;56,9;87,5;61,5;62,3;84182159;DE;;;
Haushalt;FH;Einbau;;;A+ ;991753851;4016803046110;UK     1720-60 001;UK     1720-60;1;GRUNDTYPE                     ;;90482;UNTERBAU-KUEHLSCHRANK;;;;497;729;34,3;36,9;81,8;56,9;59,7;87,5;61,5;62,3;84182159;DE;;;
Haushalt;FH;Einbau;;;A ;999013551;9005382210857;UWKes  1752-21 001;UWKes  1752-21;1;GRUNDTYPE                     ;;90580;UNTERBAU-WEINSCHRANK;;;;1325;1999;45;49;81,8;59,7;57,5;87,1;65,5;69,2;84185090;AT;;;
Haushalt;FH;Einbau;;;B;999013951;9005382210970;UWTes  1672-21 001;UWTes  1672-21;1;GRUNDTYPE                     ;;90579;UNTERBAU-WEINTEMPERIERSCHRANK;;;;1524;2299;49;53;81,8;59,7;57;87,1;65,5;69,2;84185090;AT;;;
Haushalt;FH;Einbau;;;A;999014151;9005382211137;UWTgb  1682-20 001;UWTgb  1682-20;1;GRUNDTYPE                     ;;90744;UNTERBAU-WEINTEMPERIERSCHRANK;;;;1922;2899;48;52;81,8;59,7;57;87,1;65,5;69,2;84185090;AT;;;
Haushalt;FH;freistehend;;;A+;998457351;9005382188613;WKb    1812-21 001;WKb    1812-21;1;GRUNDTYPE                     ;;90134;WEINKLIMASCHRANK;;;;727;1039;41;45;89;60;61,3;94,6;61,5;70,3;84185090;AT;;;
Haushalt;FH;freistehend;;;A;998238700;9005382146811;WKb    3212-20 001;WKb    3212-20;1;GRUNDTYPE                     ;;90134;WEINKLIMASCHRANK;;;;944;1349;65;70;135;60;73,9;140,6;61,5;82,9;84185090;AT;;;
Haushalt;FH;freistehend;;;A;998239100;9005382146859;WKb    4212-20 001;WKb    4212-20;1;GRUNDTYPE                     ;;90134;WEINKLIMASCHRANK;                  ;         ;;1028;1469;79;85;165;60;73,9;170,6;61,5;82,9;84185090;AT;;;
Haushalt;FH;Einbau;;;A;998231700;9005382114155;WKEes   553-20 001;WKEes   553-20;1;GRUNDTYPE                     ;;90506;EINBAU-WEINKLIMASCHRANK;                  ;         ;;1126;1699;30;33;44;55,7;55,8;51;62,2;61;84185019;AT;;X;
Haushalt;FH;Einbau;;;A+;998441351;9005382178898;WKEgb   582-20 001;WKEgb   582-20;1;GRUNDTYPE                     ;;90627;EINBAU-WEINKLIMASCHRANK;;;;1259;1899;33;40;44,8;55,5;55,9;51;62,2;61;84185019;AT;;X;
Haushalt;FH;Einbau;;;A+;998442551;9005382178997;WKEgw   582-20 001;WKEgw   582-20;1;GRUNDTYPE                     ;;90628;EINBAU-WEINKLIMASCHRANK;;;;1259;1899;33;40;44,8;55,5;55,9;51;62,2;61;84185019;AT;;X;
Haushalt;FH;freistehend;;;A++;998457751;9005382189931;WKes    653-21 001;WKes    653-21;1;GRUNDTYPE                     ;;90100;WEINKLIMASCHRANK;;;;1028;1469;29;33;61,2;42,5;47,8;69,5;44;50,8;84185019;AT;;;
Haushalt;FH;freistehend;;;A+;998456751;9005382188552;WKes   4552-21 001;WKes   4552-21;1;GRUNDTYPE                     ;;90100;WEINKLIMASCHRANK;;;;1469;2099;87;95;165;70;74,2;170,6;75,9;82,9;84185019;AT;;;
Haushalt;FH;freistehend;;;A+;998457551;9005382188637;WKr    1811-21 001;WKr    1811-21;1;GRUNDTYPE                     ;;90133;WEINKLIMASCHRANK;;;;657;939;36;39;89;60;61,3;94,6;61,5;70,3;84185090;AT;;;
Haushalt;FH;freistehend;;;A++;998457151;9005382188590;WKr    3211-21 001;WKr    3211-21;1;GRUNDTYPE                     ;;90133;WEINKLIMASCHRANK;;;;818;1169;53;58;135;60;73,9;140,6;61,5;82,9;84185090;AT;;;
Haushalt;FH;freistehend;;;A++;998456951;9005382188576;WKr    4211-21 001;WKr    4211-21;1;GRUNDTYPE                     ;;90133;WEINKLIMASCHRANK;;;;888;1269;67;72;165;60;73,9;170,6;61,5;82,9;84185090;AT;;;
Haushalt;FH;freistehend;;;A++;998447151;9005382180433;WKt    4551-21 001;WKt    4551-21;1;GRUNDTYPE                     ;;90561;WEINKLIMASCHRANK;;;;1154;1649;79;86;165;70;74,2;170,6;75,9;82,9;84185090;AT;;;
Haushalt;FH;freistehend;;;A+;998456551;9005382188538;WKt    4552-21 001;WKt    4552-21;1;GRUNDTYPE                     ;;90561;WEINKLIMASCHRANK;;;;1294;1849;88;96;165;70;74,2;170,6;75,9;82,9;84185090;AT;;;
Haushalt;FH;freistehend;;;A++;998447351;9005382180457;WKt    5551-21 001;WKt    5551-21;1;GRUNDTYPE                     ;;90561;WEINKLIMASCHRANK;;;;1294;1849;87;96;192;70;74,2;198;75,9;82,9;84185090;AT;;;
Haushalt;FH;freistehend;;;A+;998456351;9005382188514;WKt    5552-21 001;WKt    5552-21;1;GRUNDTYPE                     ;;90561;WEINKLIMASCHRANK;;;;1504;2149;99;108;192;70;74,2;198;75,9;82,9;84185090;AT;;;
Haushalt;FH;freistehend;;;A++;998447551;9005382180471;WKt    6451-21 001;WKt    6451-21;1;GRUNDTYPE                     ;;90561;WEINKLIMASCHRANK;;;;1364;1949;86;94;193;74,7;75,9;199,9;76,5;83,5;84185090;AT;;;
Haushalt;FH;freistehend;;;A;998369900;9005382146897;WTb    4212-20 001;WTb    4212-20;1;GRUNDTYPE                     ;;90136;WEINTEMPERIERSCHRANK;;;;1098;1569;78;86;165;60;73,9;170,6;61,5;82,9;84185090;AT;;;
Haushalt;FH;freistehend;;;A;998518151;9005382211090;WTes   1672-21 001;WTes   1672-21;1;GRUNDTYPE                     ;;90155;WEINTEMPERIERSCHRANK;;;;1469;2099;56;60;82,2;60;57,5;87,1;65,5;69,2;84185090;AT;;;
Haushalt;FH;freistehend;;;A;998455751;9005382187098;WTes   5872-21 001;WTes   5872-21;1;GRUNDTYPE                     ;;90155;WEINTEMPERIERSCHRANK;;;;2519;3599;134;143;192;70;74,2;198;75,9;82,9;84185090;AT;;;
Haushalt;FH;freistehend;;;A;998455951;9005382187111;WTes   5972-21 001;WTes   5972-21;1;GRUNDTYPE                     ;;90155;WEINTEMPERIERSCHRANK;;;;2239;3199;123;133;192;70;74,2;198;75,9;82,9;84185090;AT;;;
Haushalt;FH;freistehend;;;A;998456151;9005382187470;WTpes  5972-21 001;WTpes  5972-21;1;GRUNDTYPE                     ;;90560;WEINTEMPERIERSCHRANK;;;;2309;3299;123;132;192;70;74,2;198;75,9;82,9;84185090;AT;;;
Haushalt;FH;freistehend;;;A;998369700;9005382146873;WTr    4211-20 001;WTr    4211-20;1;GRUNDTYPE                     ;;90103;WEINTEMPERIERSCHRANK;                  ;         ;;944;1349;68;73;165;60;73,9;170,6;61,5;82,9;84185090;AT;;;
Gewerbe;;freistehend;;;;998226500;9005382100837;ZKes    453-20 001;ZKes    453-20;1;GRUNDTYPE                     ;;90457;ZIGARREN-KLIMASCHRANK-;                  ;         ;;1924;2749;30;34;61,2;42,5;47,8;69,5;44;50,8;84798997;AT;;;
